"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey"
"http://hu.dbpedia.org/resource/A_Thing_About_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://www.w3.org/2000/01/rdf-schema#label","Milk and Toast and Honey"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://dbpedia.org/ontology/wikiPageID",1676830
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://dbpedia.org/ontology/wikiPageRevisionID",22370434
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Room_Service"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/cím","Milk and Toast and Honey"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Real_Sugar"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/felvételek","Atlantis Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/felvételek","Polar Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/hossz","243.0"
