"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Tamar_grúz_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kaheti"
"http://hu.dbpedia.org/resource/Kaheti","http://www.w3.org/2000/01/rdf-schema#label","Kaheti"
"http://hu.dbpedia.org/resource/Kaheti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462p5"
"http://hu.dbpedia.org/resource/Kaheti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Kaheti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Kaheti","http://dbpedia.org/ontology/wikiPageID",368736
"http://hu.dbpedia.org/resource/Kaheti","http://dbpedia.org/ontology/wikiPageRevisionID",23616850
"http://hu.dbpedia.org/resource/Kaheti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Kaheti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kaheti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Kaheti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kaheti","http://dbpedia.org/ontology/abstract","Kahéti vagy Kahétia (grúz: კახეთი) Grúzia egyik és történelmi régiója, az ország keleti részében. Területe 11 310 km² (akkora, mint a magyar Jász-Nagykun és Hajdú-Bihar megyék együtt). Népessége 318 583 fő (2014-es adat). A kahétiek sajátos grúz nyelvjárást beszélnek."
"http://hu.dbpedia.org/resource/Kaheti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaheti?oldid=23616850&ns=0"
"http://hu.dbpedia.org/resource/Kaheti","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Kaheti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaheti"
"http://hu.dbpedia.org/resource/Kahéti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaheti"
"http://hu.wikipedia.org/wiki/Kaheti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaheti"
