"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://www.w3.org/2000/01/rdf-schema#label","2015-ös ádeni rakétatámadás"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://dbpedia.org/ontology/wikiPageID",1329024
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://dbpedia.org/ontology/wikiPageRevisionID",21749491
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/eredmény","*Sikeresen kivitelezett támadás.
*A jemeni kormány alelnöke és miniszterelnöke túlélte a támadást.
*Ez lehetett az ISIL első támadása az Arab koalíció ellen"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/haderő","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/haderő","Hádi kormánya
*Jemeni hadsereg
Szaúd-Arábia"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jemen"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Áden"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/konfliktus",2015
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/kontextus","Jemeni polgárháború"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/parancsnok","Mohammed bin Zayed Al Nahyan"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/parancsnok","Abu Bilal al-Harbi"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/parancsnok","Abd Rabbuh al-Hádi"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/parancsnok","Mahmoud al-Subaihi"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/parancsnok","Ahmed Al Asiri dandártábornok"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/védekező","Iraki és Levantei Iszlám Állam"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/veszteségek",15
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://dbpedia.org/ontology/abstract","A 2015. októberi ádeni rakétatámadás október 6-án történt, mikor több támadó is célpontba vette a miniszterelnök-helyettesnek és miniszterelnöknek szállást adó Qasr Hotelt. Ezen felül itt volt az Arab Koalíció és a jemeni hadsereg hű részének a nemhivatalos központja. Bár a jemeni közlekedésügyi miniszter, Badr Basalma először a hútikat gyanúsította a támadás előkészítésével, azért a felelősséget az ISIL vállalta magára."
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_ádeni_rakétatámadás?oldid=21749491&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_ádeni_rakétatámadás"
"http://hu.wikipedia.org/wiki/2015-ös_ádeni_rakétatámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás"
