"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://www.w3.org/2000/01/rdf-schema#label","Keleti korallkígyó"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://dbpedia.org/ontology/wikiPageID",1413317
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",21667807
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/name","Keleti korallkígyó"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/wikicommonscat","Micrurus fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/wikispecies","Micrurus"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/binomial","Micrurus fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/binomialAuthority","Johann Georg Wagler, 1824"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/genus","Micrurus"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/rangeMap","USA Coral Snake Range.png"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe az USA-ban"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/species","'M. fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/statusSystem","iucn3.1"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(Richard Harlan, 1826)
* Elaps tristis"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(George Albert Boulenger, 1896)
* Micrurus fulvius fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(Linnaeus, 1766)
* Elaps fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(Spencer Fullerton Baird és Charles Frédéric Girard, 1853)
* Elaps fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(Karl Patterson Schmidt, 1928)
* Micrurus fulvius barbouri"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","* Coluber fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(François Marie Daudin, 1803)
* Vipera fulvia"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(Schmidt, 1928)
* Micruroides fulvius"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/synonyms","(Stickel, 1952)"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://hu.dbpedia.org/property/trend","stable"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://dbpedia.org/ontology/abstract","A keleti korallkígyó (Micrurus fulvius), más néven harlekinkígyó a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjébe, ezen belül a mérgessiklófélék (Elapidae) családjába tartozó faj. Nem állnak védelem alatt."
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_korallkígyó?oldid=21667807&ns=0"
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://dbpedia.org/ontology/wikiPageLength",11250
"http://hu.dbpedia.org/resource/Keleti_korallkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_korallkígyó"
"http://hu.wikipedia.org/wiki/Keleti_korallkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_korallkígyó"
