"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Salaria","http://www.w3.org/2000/01/rdf-schema#label","Via Salaria"
"http://hu.dbpedia.org/resource/Via_Salaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xrvq"
"http://hu.dbpedia.org/resource/Via_Salaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Via_Salaria","http://dbpedia.org/ontology/wikiPageID",64170
"http://hu.dbpedia.org/resource/Via_Salaria","http://dbpedia.org/ontology/wikiPageRevisionID",15852479
"http://hu.dbpedia.org/resource/Via_Salaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_Salaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Via_Salaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Római_Birodalom_útjai"
"http://hu.dbpedia.org/resource/Via_Salaria","http://dbpedia.org/ontology/abstract","A Via Salaria, az Róma egyik főútja volt, amely a hagyta el a várost és tartott (az Adriai-tenger partján, Rómától 242 kilométerre) Reatén (a mai Rieti) és (Ascoli Piceno) keresztül. A Via Salaria a latin ""só"" szónak köszönheti a nevét. Ez volt az az út, amelyen keresztül a szabinok sóért jártak a Tiberis (Tevere) torkolatvidékéhez. Vannak olyan történészek, akik szerint maga Róma is a sókereskedelemnek köszönheti megalapítását. A Salaria néhány hegyi szakasza máig fennmaradt. Más ókori utak, amelyek Rómából indultak: Via Appia (dél felé), Via Aurelia (a mai Franciaország felé), Via Cassia (a mai Toszkána felé), Via Flaminia (Ariminum felé)."
"http://hu.dbpedia.org/resource/Via_Salaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Salaria?oldid=15852479&ns=0"
"http://hu.dbpedia.org/resource/Via_Salaria","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Via_Salaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Salaria"
"http://hu.wikipedia.org/wiki/Via_Salaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Salaria"
