"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acroporidae","http://www.w3.org/2000/01/rdf-schema#label","Acroporidae"
"http://hu.dbpedia.org/resource/Acroporidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Acroporidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acroporidae"
"http://hu.dbpedia.org/resource/Acroporidae","http://dbpedia.org/ontology/wikiPageID",1387559
"http://hu.dbpedia.org/resource/Acroporidae","http://dbpedia.org/ontology/wikiPageRevisionID",20134938
"http://hu.dbpedia.org/resource/Acroporidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=196095"
"http://hu.dbpedia.org/resource/Acroporidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/81598%23page/9/mode/1up"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/name","Acroporidae"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/imageCaption","Acropora muricata"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/familia","Acroporidae"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/familiaAuthority","Verrill, 1902"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőkorallok"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/wikicommonscat","Acroporidae"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/wikispecies","Acroporidae"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/ordoAuthority","Bourne, 1900"
"http://hu.dbpedia.org/resource/Acroporidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Acroporidae","http://dbpedia.org/ontology/abstract","Az Acroporidae a virágállatok (Anthozoa) osztályába és a kőkorallok (Scleractinia) rendjébe tartozó család. A WoRMS adatai szerint 296 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Acroporidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acroporidae?oldid=20134938&ns=0"
"http://hu.dbpedia.org/resource/Acroporidae","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/Acroporidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acroporidae"
"http://hu.wikipedia.org/wiki/Acroporidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acroporidae"
