"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Budapest kerékpáros közlekedése"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageID",557526
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23013154
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatbox.hu/utfelujitas/res/bicbp_2009.pdf"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerekparosklub.hu/szamlalo-eredmenyek"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20130207_a_varosi_kerekparozas_kulturtortenetebr_"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827070333/http:/parking.hu/oldalak/kerekpar_kkkr.html"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcycletrack.appspot.com/map"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/bicikli/terkep/"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerekparosklub.hu/"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126121641/http:/www.bkk.hu/bubi/2012/07/valaszok-a-bubival-kapcsolatos-eszrevetelekre/"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181126123314/http:/criticalmass.hu/"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerekagy.blog.hu/2011/06/30/milyen_orvenyeken_jarnak_a_budapesti_bringasok"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://hu.dbpedia.org/property/url","http://karpatbox.hu/utfelujitas/res/bicbp_2009.pdf"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/abstract","Budapest kerékpáros közlekedése a kedvezőtlen infrastrukturális helyzet ellenére jelentős fejlődésen ment keresztül az elmúlt években.[mikor?] Becslések szerint egy átlagos hétköznapon 1-2% között van a kerékpáros forgalom aránya; a kerékpárhasználat az utóbbi években – főleg a belvárosban – jelentősen megnőtt. A The Copenhagenzie Index – Bycicle-Friendly Cities 2011 felmérésen a város a 10. legjobb pontszámot kapta, elsősorban a kerékpározás népszerűsítésének köszönhetően."
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_kerékpáros_közlekedése?oldid=23013154&ns=0"
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://dbpedia.org/ontology/wikiPageLength",10796
"http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_kerékpáros_közlekedése"
"http://hu.wikipedia.org/wiki/Budapest_kerékpáros_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_kerékpáros_közlekedése"
