"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://www.w3.org/2000/01/rdf-schema#label","A magyar nép művészete"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzi_művek"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907_könyvei"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/wikiPageID",1602662
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",23890843
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/rozsa-miklos-juhasz-arpad-a-magyar-nep-muveszete-i-v-589066"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarnpmvsz02malo%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarnpmvsz01malo%23page/2/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01671/html/index.html"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/név","A magyar nép művészete"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Malonyai Dezső"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1907
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/01600/01671/html/index.html"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/részei",5
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Népművészet"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/abstract","A magyar nép művészete egy 20. század első felében megjelent nagy terjedelmű magyar nyelvű néprajzi–művészettörténeti mű volt."
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_nép_művészete?oldid=23890843&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/A_magyar_nép_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_nép_művészete"
"http://hu.wikipedia.org/wiki/A_magyar_nép_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_nép_művészete"
