"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagy_Fal_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Csang_Ji-mou"
"http://hu.dbpedia.org/resource/A_Nagy_Fal_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Csang_Ji-mou"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Csang_Ji-mou"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Csang_Ji-mou"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Csang_Ji-mou"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Csang_Ji-mou"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Csang_Ji-mou"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/2000/01/rdf-schema#label","Csang Ji-mou"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014hdb"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_operatőrök"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_forgatókönyvírók"
