"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","A Light in the Dark"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7d3h"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",641962
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",20708241
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428094029/http:/metalchurchmusic.com/lightinthedark.asp%23%7Carchivedate=2010-04-28"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:45rp284w05na"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalchurchmusic.com/lightinthedark.asp%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/cím","A Light in the Dark"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metal_Church"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/előző","The Weight of the World"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/hossz","3716.0"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/jelenlegi","A Light in the Dark"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/kiadó","SPV"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/következő","This Present Wasteland"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/stílus","heavy metal"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/abstract","Az A Light in the Dark az amerikai Metal Church együttes, 2006-ban megjelent nyolcadik nagylemeze. Az albumon szereplő újrafelvett Watch the Children Pray című dalt David Wayne emlékének ajánlja a zenekar."
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:45rp284w05na"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/runtime",3716.0
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/title","A Light in the Dark"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metal_Church"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Weight_of_the_World"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Present_Wasteland"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Light_in_the_Dark?oldid=20708241&ns=0"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/Work/runtime","61.93333333333333"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Light_in_the_Dark"
"http://hu.dbpedia.org/resource/The_Weight_of_the_World","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Light_in_the_Dark"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Light_in_the_Dark"
"http://hu.wikipedia.org/wiki/A_Light_in_the_Dark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Light_in_the_Dark"
