"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkoxidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok"
"http://hu.dbpedia.org/resource/Kategória:Aminok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok"
"http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok"
"http://hu.dbpedia.org/resource/Kinolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok"
"http://hu.dbpedia.org/resource/Piridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok"
"http://hu.dbpedia.org/resource/Kategória:Hidroxilaminok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://www.w3.org/2000/01/rdf-schema#label","Szerves bázisok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://dbpedia.org/ontology/wikiPageID",396600
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://dbpedia.org/ontology/wikiPageRevisionID",8562405
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bázisok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves bázisok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_bázisok?oldid=8562405&ns=14"
