"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otilio_Montaño","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tlaltizapán"
"http://hu.dbpedia.org/resource/Otilio_Montaño","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tlaltizapán"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://www.w3.org/2000/01/rdf-schema#label","Tlaltizapán"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036l3t"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_települései"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://dbpedia.org/ontology/wikiPageID",1149230
"http://hu.dbpedia.org/resource/Tlaltizapán","http://dbpedia.org/ontology/wikiPageRevisionID",22497467
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/képaláírás","A tlaltizapáni Szent Mihály-templom"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/név","Tlaltizapán"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/pozíciósTérkép","Morelos"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/weboldal","www.tlaltizapan.gob.mx"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Morelos_(állam)"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/címer","Tlaltizapan toponimia.JPG"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/irányítószám",62770
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/körzethívószám",734
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",950
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tlaltizapán_(község)"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://dbpedia.org/ontology/abstract","Tlaltizapán egy település Mexikó Morelos államának középső részén, lakossága 2010-ben meghaladta a 10 000 főt."
"http://hu.dbpedia.org/resource/Tlaltizapán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlaltizapán?oldid=22497467&ns=0"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://dbpedia.org/ontology/wikiPageLength",5641
"http://hu.dbpedia.org/resource/Tlaltizapán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlaltizapán"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tlaltizapán"
"http://hu.wikipedia.org/wiki/Tlaltizapán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlaltizapán"
