"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://www.w3.org/2000/01/rdf-schema#label","Keleti kékfutrinka"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmn3y"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://dbpedia.org/ontology/wikiPageID",1043476
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://dbpedia.org/ontology/wikiPageRevisionID",22667694
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/dafmarchington/Behavioural%20Habits%20of%20Carabus%20violaceus.pdf"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305232242/http:/enfo.agt.bme.hu/drupal/node/10224"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/name","Keleti kékfutrinka"
"http://hu.dbpedia.org/resource/Keleti_kékfutrinka","http://hu.dbpedia.org/property/url","http://www.freewebs.com/dafmarchington/Behavioural%20Habits%20of%20Carabus%20violaceus.pdf"
