"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Leopold_von_Berchtold"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leopold_von_Berchtold"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Leopold_von_Berchtold"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/2000/01/rdf-schema#label","Leopold von Berchtold"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jd3x"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák-Magyar_Monarchia_oroszországi_nagykövetei"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
