"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://www.w3.org/2000/01/rdf-schema#label","Latorvár-tető"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://dbpedia.org/ontology/wikiPageID",1324526
"http://hu.dbpedia.org/resource/Latorvár-tető","http://dbpedia.org/ontology/wikiPageRevisionID",21843836
"http://hu.dbpedia.org/resource/Latorvár-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/forras_main.php%3Fid=151"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305200756/http:/jupiter.elte.hu/forras_main.php%3Fid=151"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_BAZE_Re_05/%3Fpg=101&layout=s"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://xmlns.com/foaf/0.1/name","Latorvár-tető"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/accd",2015-10-23
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/archd",2016-03-05
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/ass","Szerkesztők: Fodor István, Selmeczi László"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/ass","Szerkesztette: Sárközy Sebestyén"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160305200756/http:/jupiter.elte.hu/forras_main.php%3Fid=151"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/aut","Sárközy Sebestyén"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/aut","Feld István"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/aut","Nováki Gyula"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/cap",73
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/cap","A Sály-latori nemzetségfői központ kutatása"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/hely",", Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/loc","Budapest – Miskolc"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://hu.dbpedia.org/property/magasság",279
