"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Lammermoori Lucia"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09klb"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://dbpedia.org/ontology/wikiPageID",107325
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://dbpedia.org/ontology/wikiPageRevisionID",21500781
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://dbpedia.org/ontology/abstract","A Lammermoori Lucia (olasz nyelven Lucia di Lammermoor) Gaetano Donizetti egyik háromfelvonásos tragikus operája (dramma tragico). Szövegét Salvadore Cammarano írta, Walter Scott A lammermoori nász című történelmi regénye alapján. Ősbemutatójára 1835. szeptember 26-án került sor Nápolyban, a Teatro di San Carlóban. Magyarországon a Nemzeti Színházban 1846. augusztus 4-én, az operaházban pedig 1885. június 25-én mutatták be először. A Donizetti által átírt francia változatot (Lucie di Lammaermoor) 1839. augusztus 6-án mutatták be a párizsi Théâtre de la Renaissance-ban. Ez utóbbit ritkábban játsszák. Walter Scott művének nem ez az első megzenésítése. 1829-ben mutatták be Párizsban A lammermoori nász (Le nozze di Lammermoor) c., szintén olasz nyelvű operáját, aminek librettója jobban ragaszkodik a regényhez, mint Cammaranóé. Donizetti eredeti hangszerelésében Lucia híres őrülési jelenetét kíséri, amit kényelmi okokból helyettesítettek az operai gyakorlatban fuvolával."
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lammermoori_Lucia?oldid=21500781&ns=0"
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://dbpedia.org/ontology/wikiPageLength",7865
"http://hu.dbpedia.org/resource/Lammermoori_Lucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lammermoori_Lucia"
"http://hu.dbpedia.org/resource/Lucia_di_Lammermoor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lammermoori_Lucia"
"http://hu.wikipedia.org/wiki/Lammermoori_Lucia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lammermoori_Lucia"
