"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://www.w3.org/2000/01/rdf-schema#label","Kispatak (Huszti járás)"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huszti_járás_települései"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://dbpedia.org/ontology/wikiPageID",1150641
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21606109
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7502/A005%3Frf7571=11857"
"http://hu.dbpedia.org/resource/Kispatak_(Huszti_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
