"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Karolína_Schmiedlová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Daniela_Hantuchová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Dominik_Hrbatý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Dominika_Cibulková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kamil_Čontofalský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Szlovák olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676705
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13793721
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bohémiai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_olimpikonok?oldid=13793721&ns=14"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Marián_Čišovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Martin_Kližan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Martin_Petráš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Martina_Suchá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Pavol_Demitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Peter_Bondra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Peter_Sagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Ľuboš_Bartečko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
