"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/2000/01/rdf-schema#label","Johann Oberth"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://dbpedia.org/ontology/deathDate",1823-11-07
"http://hu.dbpedia.org/resource/Johann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesiek"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://dbpedia.org/ontology/wikiPageID",102066
"http://hu.dbpedia.org/resource/Johann_Oberth","http://dbpedia.org/ontology/wikiPageRevisionID",22482328
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/név","Johann Oberth"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/születésiDátum",1823
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/halálDátuma","--11-07"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://dbpedia.org/ontology/abstract","Johann Oberth, magyaros írásmóddal Oberth János (Medgyes, 1823. június 16. – 1901. november 7.) ágostai evangélikus lelkész."
"http://hu.dbpedia.org/resource/Johann_Oberth","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Oberth?oldid=22482328&ns=0"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Johann_Oberth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Oberth"
"http://hu.dbpedia.org/resource/Oberth_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Oberth"
"http://hu.wikipedia.org/wiki/Johann_Oberth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Oberth"
