"subject","predicate","object"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","R6-os autóút (Szlovákia)"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_úthálózata"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1701887
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22597990
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/sk/r4.htm"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://xmlns.com/foaf/0.1/name","R6"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/elkészült",7.5
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/hossza",30
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/kép","Rýchlostná cesta R6.svg"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/név","R6"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/szín","red"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Trencséni_kerület"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/tervezett",23.02
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/térkép","Expressway R6 SK map.svg"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","http://motorways-exitlists.com/europe/sk/r4.htm"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/építkezés",1997
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Gyorsforgalmi_út"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/abstract","A szlovákiai R6-os gyorsforgalmi út egy kisrészben 2x1 sávon üzemelő és tervezett gyorsforgalmi út Szlovákia északnyugati részén. Az első része a D1-es autópályától és egyben Bellus településtől Alsókocskóc községig tart. Puhóig a jelenlegi a 49-es főutat váltja ki új, településeket elkerülő nyomvonalon, majd a Vág folyót keresztezve a meglévő 49-es főúttal párhuzamosan tervezik kiépíteni csatlakozva a Csehországban tervezett ."
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Trencséni_kerület"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Gyorsforgalmi_út"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R6-os_autóút_(Szlovákia)?oldid=22597990&ns=0"
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R6-os_autóút_(Szlovákia)"
"http://hu.wikipedia.org/wiki/R6-os_autóút_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R6-os_autóút_(Szlovákia)"
