"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://www.w3.org/2000/01/rdf-schema#label","Dalmát harangvirág"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn_5k"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://dbpedia.org/ontology/wikiPageID",852369
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22673503
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/evelokA.htm"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-365623"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floranostra.hu/%3Fus=db&n_faj=63&n_id=364"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/name","Dalmát harangvirág"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/publisher","Pannon-Literatúra Kft."
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nagy_dísznövénylexikon,_Szalai_Könyvek"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
