"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://www.w3.org/2000/01/rdf-schema#label","1996-os német helyesírási reform"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2t8"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyesírás"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://dbpedia.org/ontology/wikiPageID",855351
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://dbpedia.org/ontology/wikiPageRevisionID",23805597
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://dbpedia.org/ontology/abstract","Az 1996-os német helyesírási reform a német ortográfiát és interpunkciót ért módosítás, mely a helyesírási szabályzat egyszerűsítésére és racionalizálására irányult. Célja volt, hogy a nyelvtanulók számára könnyebben elsajátíthatóvá tegye a német írásszokásokat anélkül, hogy jelentős változtatás essék németajkúaknak ismerős hagyományos ortográfiában. A reform nemzetközi egyeztetés keretében valósult meg. Négy német nyelvű ország - Németország, Ausztria, Liechtenstein, és Svájc - írta alá a reformot részben meghatározó szándéknyilatkozatot Bécsben 1996 júliusában. Luxemburg nem vett részt, annak ellenére, hogy a három hivatalos nyelve közül az egyik a német, habár idővel felvette a javasolt változtatásokat. A modifikált helyesírás használata kötelezővé vált a közintézményeknél és az iskolákban bizonyos német szövetségi államokban az átmeneti időszak után, noha közben kampány indult a reform ellen. Az ennek következtében kezdetét vevő széleskörű társadalmi vita egészen Németország alkotmánybíróságáig került, amely végül jóváhagyta a reformot. 2006-ban azonban a 2004-ben felállt Német Helyesírási Tanács (németül: Rat für deutsche Rechtschreibung) egyes 1996-os módosítások visszavonása mellett foglalt állást. Az általa megszavazott változtatások kompromisszumos megoldásként kívántak elfogadottá válni. Ezek abban az évben jogerőre emelkedtek."
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_német_helyesírási_reform?oldid=23805597&ns=0"
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://dbpedia.org/ontology/wikiPageLength",7890
"http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_német_helyesírási_reform"
"http://hu.dbpedia.org/resource/A_német_nyelv_helyesírása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform"
"http://hu.dbpedia.org/resource/Az_1996-os_német_helyesírási_reform","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform"
"http://hu.wikipedia.org/wiki/1996-os_német_helyesírási_reform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_német_helyesírási_reform"
