"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://www.w3.org/2000/01/rdf-schema#label","Gergely éneke Jaksics Demeter veszedelméről"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://dbpedia.org/ontology/wikiPageID",63301
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://dbpedia.org/ontology/wikiPageRevisionID",21825045
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00024/0001-1b3.html"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-fragments.html"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyemlék"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://dbpedia.org/ontology/abstract","A Gergely éneke Jaksics Demeter veszedelméről egy hét versszakra terjedő ének 1490 előttről. Gerézdi Rabán kutatásai szerint Jaksics Demeter vajda szerb főnemes volt, aki a törökök oldalán a szerb segédcsapatokat vezette 1453-ban Konstantinápoly elfoglalásakor, Brankovics György hadvezéreként. 1459-ben két fiával együtt Magyarországra menekült, ahol Mátyás király örömmel fogadta őket, s 1465 táján a Csanád megyei nagylaki uradalmat és más birtokokat adományozta nekik. Korabeli források szerint kitűntek hősiességükkel és a királyhoz való hűségükkel, amit még a Vitéz János-féle összeesküvés idején is megtartottak. Bécs elfoglalása után Mátyás béketárgyalásokat kezdeményezett a törökökkel, s először küldte követségbe Isztambulba, ezután II. Bajazid szultán követei érkeztek meg Mátyáshoz Bécsújhelybe. Ezután Mátyás a török ügyekben járatosabb Jaksics Demetert küldte követül a török szultánhoz, aki el is jutott oda, s a szultán ajándékaival hazafelé indult. A hazaúton azonban a szendrői hídon egy nevű török, akit Jaksics korábban testvérével együtt fogságba vetett, sőt testvérét meg is ölette, csapatával rajtuk ütött, s megölte a szerb nemest. A Jaksics-családból Demeteren kívül híressé vált még Mitar, aki a szerb hősénekek kedvelt hőse lett. Részt vett Mátyás Bécs elleni hadjáratában is. A nyelvemléket ma az Országos Széchényi Könyvtár őrzi. Először Döbrentei Gábor adta ki, a Régi Magyar Nyelvemlékek második kötetében."
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_éneke_Jaksics_Demeter_veszedelméről?oldid=21825045&ns=0"
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_éneke_Jaksics_Demeter_veszedelméről"
"http://hu.wikipedia.org/wiki/Gergely_éneke_Jaksics_Demeter_veszedelméről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_éneke_Jaksics_Demeter_veszedelméről"
