"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANYway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Big_Bad_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/NRG_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Radio_Stereo_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Duck Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek","http://dbpedia.org/ontology/wikiPageID",1547820
"http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19820665
"http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Duck Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Duck_Sauce-kislemezek?oldid=19820665&ns=14"
