"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góliátbéka","http://www.w3.org/2000/01/rdf-schema#label","Góliátbéka"
"http://hu.dbpedia.org/resource/Góliátbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Góliátbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Góliátbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Góliátbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_kétéltűi"
"http://hu.dbpedia.org/resource/Góliátbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Góliátbéka","http://dbpedia.org/ontology/wikiPageID",1633529
"http://hu.dbpedia.org/resource/Góliátbéka","http://dbpedia.org/ontology/wikiPageRevisionID",23855898
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/name","Góliát béka"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/wikicommons","Conraua goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/familia","Petropedetidae"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/wikispecies","Conraua goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/binomial","Conraua goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/binomialAuthority","George Albert Boulenger, 1906"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/genus","Conraua"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/rangeMap","RangeMapConrauaGoliath.png"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/species","C. goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/synonyms","* Paleorana goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/synonyms","* Rana goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/synonyms","* Gigantorana goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/synonyms",""
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/synonyms","* Conraua goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/synonyms","* Rana  goliath"
"http://hu.dbpedia.org/resource/Góliátbéka","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Góliátbéka","http://dbpedia.org/ontology/abstract","A góliátbéka (Conraua goliath) a kétéltűek (Amphibia) osztályába a békák (Anura) rendjébe és a Conraua nemébe tartozó faj. Nevét a bibliai alak, a hatalmas termetű Góliát után kapta. A Földön ma élő legnagyobb békafaj.Eddigi legnagyobb példányát 1989-ben Kamerunban találták: hossza 36,83 cm, tömege 3,66 kg volt. A fajt 1906-ban fedezte fel amerikai természettudós és hittérítő, aki a British Múzeum számára gyűjtött állatokat Nyugat-Afrikában. Kamerunban lelt rá a mindeddig ismeretlen fajra.A faj leírása egyetlen példányon alapult."
"http://hu.dbpedia.org/resource/Góliátbéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Góliátbéka?oldid=23855898&ns=0"
"http://hu.dbpedia.org/resource/Góliátbéka","http://dbpedia.org/ontology/wikiPageLength",20110
"http://hu.dbpedia.org/resource/Góliátbéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Góliátbéka"
"http://hu.wikipedia.org/wiki/Góliátbéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Góliátbéka"
"http://hu.dbpedia.org/resource/Conraua_goliath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Góliátbéka"
"http://hu.dbpedia.org/resource/Góliát_béka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Góliátbéka"
