"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dysphania","http://www.w3.org/2000/01/rdf-schema#label","Dysphania"
"http://hu.dbpedia.org/resource/Dysphania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrcnb_"
"http://hu.dbpedia.org/resource/Dysphania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Dysphania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Dysphania","http://dbpedia.org/ontology/wikiPageID",549432
"http://hu.dbpedia.org/resource/Dysphania","http://dbpedia.org/ontology/wikiPageRevisionID",22671801
"http://hu.dbpedia.org/resource/Dysphania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/simplePlantNameSearch.do;jsessionid=7F3A98A851981AFB7B2247A04B1917D9%3Ffind_wholeName=Dysphania&output_format=normal&query_type=by_query&back_page=query_ipni.html"
"http://hu.dbpedia.org/resource/Dysphania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/search/all/key/Dysphania/match/1"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/name","Dysphania"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/genus","Dysphania"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libatopformák"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Dysphania","http://dbpedia.org/ontology/abstract","A Dysphania a zárvatermők közé tartozó disznóparéjfélék (Amaranthaceae) alcsaládjának (Chenopodioideae) népes növényi nemzetségei közül az egyik. A libatopok (Chenopodium) nemzetség közeli rokona."
"http://hu.dbpedia.org/resource/Dysphania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dysphania?oldid=22671801&ns=0"
"http://hu.dbpedia.org/resource/Dysphania","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Dysphania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dysphania"
"http://hu.wikipedia.org/wiki/Dysphania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dysphania"
