"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Kaposense flórajárás"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_földrajza"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_földrajza"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://dbpedia.org/ontology/wikiPageID",497726
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",17325091
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/magyarorszag-080905-51"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://dbpedia.org/ontology/abstract","A Kaposense a Dél-Dunántúlt felölelő Praeilliricum flóravidék egyik ."
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposense_flórajárás?oldid=17325091&ns=0"
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Kaposense_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposense_flórajárás"
"http://hu.wikipedia.org/wiki/Kaposense_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposense_flórajárás"
