"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/2000/01/rdf-schema#label","Superhero Movie"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://dbpedia.org/ontology/wikiPageID",1748145
"http://hu.dbpedia.org/resource/Superhero_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",23816257
"http://hu.dbpedia.org/resource/Superhero_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://dbpedia.org/ontology/abstract","A Superhero Movie (vagy egyszerűen csak Superhero) 2008-as amerikai paródia film, amely a szuperhősfilmek paródiája (főleg a 2002-es Pókember, illetve a 2005-ös Batman: Kezdődik! filmeké). A filmet készítette, a főszerepben pedig Drake Bell, Sara Paxton, és Leslie Nielsen láthatóak. Eredetileg ""Superhero!"" volt a film címe, ezzel utalva korábbi filmjére, az Airplane!-re, melyben szintén játszott Nielsen. A filmre nagy hatással voltak a trió korábbi paródia filmjei, mint az Airplane! és a Csupasz pisztoly."
"http://hu.dbpedia.org/resource/Superhero_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superhero_Movie?oldid=23816257&ns=0"
"http://hu.dbpedia.org/resource/Superhero_Movie","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/Superhero_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superhero_Movie"
"http://hu.wikipedia.org/wiki/Superhero_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superhero_Movie"
