"subject","predicate","object"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/2000/01/rdf-schema#label","2035 Stearns"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygsy7"
"http://hu.dbpedia.org/resource/2035_Stearns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2035_Stearns","http://dbpedia.org/ontology/wikiPageID",534690
"http://hu.dbpedia.org/resource/2035_Stearns","http://dbpedia.org/ontology/wikiPageRevisionID",23555340
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.61
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/aphélium",318882462
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_B._Gibson"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/felszállóCsomó",77.09
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/forgásiPeriódus","306000.0"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/félNagytengely",281845141
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/inklináció",27.753
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/közepesAnomália",354.576
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/név",2035
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/perihélium",244807820
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/perihéliumSzöge",200.601
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/periódus",944.553
"http://hu.dbpedia.org/resource/2035_Stearns","http://hu.dbpedia.org/property/periódus",2.59
"http://hu.dbpedia.org/resource/2035_Stearns","http://dbpedia.org/ontology/abstract","A 2035 Stearns (ideiglenes jelöléssel 1973 SC) egy marsközeli kisbolygó. fedezte fel 1973. szeptember 21-én."
"http://hu.dbpedia.org/resource/2035_Stearns","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_B._Gibson"
"http://hu.dbpedia.org/resource/2035_Stearns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2035_Stearns?oldid=23555340&ns=0"
"http://hu.dbpedia.org/resource/2035_Stearns","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/2035_Stearns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2035_Stearns"
"http://hu.wikipedia.org/wiki/2035_Stearns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2035_Stearns"
