"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://www.w3.org/2000/01/rdf-schema#label","Tatjána Alekszandrovna Navka"
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w1mc"
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://dbpedia.org/ontology/wikiPageID",671381
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://dbpedia.org/ontology/wikiPageRevisionID",7899133
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatyjana_Alekszandrovna_Navka"
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatjána_Alekszandrovna_Navka?oldid=7899133&ns=0"
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatjána_Alekszandrovna_Navka"
"http://hu.wikipedia.org/wiki/Tatjána_Alekszandrovna_Navka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatjána_Alekszandrovna_Navka"
