"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/2000/01/rdf-schema#label","Trygve Kristoffersen"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://dbpedia.org/ontology/wikiPageID",1403310
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://dbpedia.org/ontology/wikiPageRevisionID",22736311
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217162738/http:/www.sports-reference.com/olympics/athletes/kr/trygve-kristoffersen-1.html"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://dbpedia.org/ontology/abstract","Trygve Sten Kristoffersen (-Karp) "
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trygve_Kristoffersen?oldid=22736311&ns=0"
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Trygve_Kristoffersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trygve_Kristoffersen"
"http://hu.wikipedia.org/wiki/Trygve_Kristoffersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trygve_Kristoffersen"
