"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Bebe (énekesnő)"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_zhd"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",476780
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22848981
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://xmlns.com/foaf/0.1/name","Bebe"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/honlap","www.labebebellota.com/"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/kép","Bebe - MN Gredos - 02.jpg"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/képaláírás","Bebe"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/név","Bebe"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI_Spain"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/születésiNév","María Nieves Rebolledo Vila"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://hu.dbpedia.org/property/művésznév","Bebe"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://dbpedia.org/ontology/abstract","María Nieves Rebolledo Vila vagyis Bebe (Valencia, 1978. május 9. –) Latin Grammy-díjas spanyol énekes és színésznő."
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI_Spain"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bebe_(énekesnő)?oldid=22848981&ns=0"
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Bebe_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bebe_(énekesnő)"
"http://hu.wikipedia.org/wiki/Bebe_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bebe_(énekesnő)"
