"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidrun","http://www.w3.org/2000/01/rdf-schema#label","Heidrun"
"http://hu.dbpedia.org/resource/Heidrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Heidrun","http://dbpedia.org/ontology/wikiPageID",1345434
"http://hu.dbpedia.org/resource/Heidrun","http://dbpedia.org/ontology/wikiPageRevisionID",21826883
"http://hu.dbpedia.org/resource/Heidrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Heidrun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Heidrun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208072358/http:/www.skandinav-mitologia.hu/mitikus_allatok.html"
"http://hu.dbpedia.org/resource/Heidrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Heidrun","http://dbpedia.org/ontology/abstract","Heidrun (Heiðrún, jelentése „fenyér”), a skandináv mitológia kecskéje, amely a világfa leveleit és hajtásait legeli. A harcban elesett hősöknek (einherjar), akik a Valhallába kerültek, a Saehrimnir vadkanból készült vacsorához a Heidrun nevű kecskéből fejt mézsört szolgálják fel. Így ír róla a verses Edda: Heidrún, a kecskea Had Atyjának kapujánállegeli Lérad lombját,megtölti a kancsótvilágos méztejjel,ízletes itala végtelen. Tandori Dezső fordításában a világfát Lérad (Laerad) néven említi, ami az Yggdrasil másik neve."
"http://hu.dbpedia.org/resource/Heidrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heidrun?oldid=21826883&ns=0"
"http://hu.dbpedia.org/resource/Heidrun","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Heidrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heidrun"
"http://hu.wikipedia.org/wiki/Heidrun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heidrun"
