"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contrabass","http://www.w3.org/2000/01/rdf-schema#label","Contrabass"
"http://hu.dbpedia.org/resource/Contrabass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Contrabass","http://dbpedia.org/ontology/wikiPageID",85767
"http://hu.dbpedia.org/resource/Contrabass","http://dbpedia.org/ontology/wikiPageRevisionID",22480941
"http://hu.dbpedia.org/resource/Contrabass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161206143421/http:/www.organstops.org/"
"http://hu.dbpedia.org/resource/Contrabass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Contrabass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Contrabass","http://dbpedia.org/ontology/abstract","A Contrabass az orgona egyik ."
"http://hu.dbpedia.org/resource/Contrabass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Contrabass?oldid=22480941&ns=0"
"http://hu.dbpedia.org/resource/Contrabass","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Contrabass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Contrabass"
"http://hu.dbpedia.org/resource/Contrabass_(regiszter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Contrabass"
"http://hu.wikipedia.org/wiki/Contrabass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Contrabass"
