"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_Dors","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/Joe_Sugg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/John_Aubrey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/John_Tait_Robertson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/Lee_Probert","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/Siegfried_Sassoon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Wiltshire"
"http://hu.dbpedia.org/resource/Wiltshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Wiltshire","http://dbpedia.org/ontology/wikiPageID",1277261
"http://hu.dbpedia.org/resource/Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",23592063
"http://hu.dbpedia.org/resource/Wiltshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiltshire.gov.uk/"
"http://hu.dbpedia.org/resource/Wiltshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=2"
"http://hu.dbpedia.org/resource/Wiltshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitwiltshire.co.uk/"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/térkép","Wiltshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_West_England"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/rövidítés","Wilts"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/onsKód",0
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/highSheriff","Ashley Truluck"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/lordLieutenant","Sarah Troughton"
"http://hu.dbpedia.org/resource/Wiltshire","http://dbpedia.org/ontology/abstract","Wiltshire (kiejtése: /ˈwɪltʃər/ vagy /ˈwɪltʃɪər/) Anglia egyik megyéje és egyben egységes hatósága (unitary authority) a South West England régióban. Északon Gloucestershire, északkeleten Oxfordshire, keleten Berkshire, délkeleten Hampshire, délen Dorset, nyugaton Somerset megyékkel határos. Közigazgatási székhelye (1930-ig ). Az egységes hatóság és a ceremoniális megye közötti különbség, hogy az utóbbihoz hozzátartozik Swindon egységes hatósága is. Wiltshire egységes hatóság lakossága 483 143, míg a ceremoniális megyéé 684 000 fő."
"http://hu.dbpedia.org/resource/Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiltshire?oldid=23592063&ns=0"
"http://hu.dbpedia.org/resource/Wiltshire","http://dbpedia.org/ontology/wikiPageLength",8772
"http://hu.dbpedia.org/resource/Wiltshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiltshire"
"http://hu.wikipedia.org/wiki/Wiltshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiltshire"
