"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agh_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály"
"http://hu.dbpedia.org/resource/Pálfi_Zsigmond","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Szentábrahámi Lombard Mihály"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tbrb"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://dbpedia.org/ontology/wikiPageID",125486
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23590633
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/születésiDátum",1683
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Városfalva"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/uralkodásKezdete",1737
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/uralkodásVége",1758
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/halálDátuma",1758
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pálfi_Zsigmond"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Agh_István"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://dbpedia.org/ontology/abstract","Szentábrahámi Lombard Mihály (Városfalva, 1683 – Kolozsvár, 1758. március 30.) unitárius lelkész, erdélyi magyar unitárius püspök 1737-től haláláig."
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentábrahámi_Lombard_Mihály?oldid=23590633&ns=0"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://dbpedia.org/ontology/wikiPageLength",4562
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentábrahámi_Lombard_Mihály"
"http://hu.wikipedia.org/wiki/Szentábrahámi_Lombard_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály"
