"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/2000/01/rdf-schema#label","Sigurður Guðmundsson"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandiak"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageID",1137365
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageRevisionID",20603255
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://baekur.is/is/bok/000357209/Um_islenzkan_faldbuning"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://timarit.is/view_page_init.jsp%3FpageId=3939261"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041005153657/www.buningurinn.is/main/view.jsp%3Fbranch=2174778."
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041005153659/http:/www.buningurinn.is/main/view.jsp%3Fbranch=2182517."
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041005153653/http:/www.buningurinn.is/main/view.jsp%3Fbranch=2182560."
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718022856/http:/www.leikminjasafn.is/annall/1858sigg.html."
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://umm.is/UMMIS/Listamenn/Listamadur/470"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://timarit.is/view_page_init.jsp%3FpageId=3295382"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://timarit.is/view_page_init.jsp%3FgegnirId=000569914"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/first","Katalin"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/isbn",9635026218
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/kép","Self-portrait of Sigurdur Gudmundsson painter.jpg"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/last","S. László"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/név","Sigurður Guðmundsson"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/publisher","Tóni Túra"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/stílus","nemzeti romantika"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/születésiHely","Helluland"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/title","Izland"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/nemzetiség","izlandi"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/halálHelye","Reykjavík"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/születésiIdő",1833
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/halálIdeje",1874
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/iskola","Dán Királyi Képzőművészeti Akadémia"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://hu.dbpedia.org/property/ráhatott","Niels Laurits Høyen"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/abstract","Sigurður Guðmundsson vagy Sigurður málari (Sigurður, a festő) (Helluland, 1833. március 9. – Reykjavík, 1874. szeptember 7.) az első igazán hivatásos festő Izlandon. Sokat tett az izlandi honfoglalás ezeréves fordulója ünnepségeinek előkészítéséért."
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigurður_Guðmundsson?oldid=20603255&ns=0"
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://dbpedia.org/ontology/wikiPageLength",6871
"http://hu.dbpedia.org/resource/Sigurður_Guðmundsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigurður_Guðmundsson"
"http://hu.wikipedia.org/wiki/Sigurður_Guðmundsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigurður_Guðmundsson"
