"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2005-ös_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2006-os_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Alexander_Östlund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Alexander_Östlund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Anders_Linderoth","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Aron_Jóhannsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Aron_Jóhannsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Aron_Jóhannsson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Aron_Jóhannsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Bengt_Gustavsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Erkan_Zengin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Ermin_Šiljak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Ermin_Šiljak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Fredrik_Stoor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Fredrik_Stoor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Fredrik_Stoor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Fredrik_Stoor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Fredrik_Winsnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Fredrik_Winsnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Gregg_Berhalter","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://www.w3.org/2000/01/rdf-schema#label","Hammarby IF"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://dbpedia.org/ontology/wikiPageID",1270157
"http://hu.dbpedia.org/resource/Hammarby_IF","http://dbpedia.org/ontology/wikiPageRevisionID",19941654
"http://hu.dbpedia.org/resource/Hammarby_IF","http://xmlns.com/foaf/0.1/name","Hammarby IF"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://xmlns.com/foaf/0.1/nick","Bajen"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allsvenskan_csapatok"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/alapítva",1897
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/becenév","Bajen"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/csapatnév","Hammarby IF"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/edző","Nanne Bergstrand"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/elnök","Richard von Yxkull"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/honlap","www.hammarbyfotboll.se"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://hu.dbpedia.org/property/klubszínek","zöld-fehér"
