"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://www.w3.org/2000/01/rdf-schema#label","Figyelmet igénylő lapok 2018 áprilisából"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://dbpedia.org/ontology/wikiPageID",1544872
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://dbpedia.org/ontology/wikiPageRevisionID",19775349
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://www.w3.org/2004/02/skos/core#prefLabel","Figyelmet igénylő lapok 2018 áprilisából"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából?oldid=19775349&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok_2018_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_semlegességű_lapok_2018_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok_2018_áprilisából"
