"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://www.w3.org/2000/01/rdf-schema#label","Félelmek és szimbólumok"
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_könyvei"
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://dbpedia.org/ontology/wikiPageID",1050098
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://dbpedia.org/ontology/wikiPageRevisionID",22486398
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/felelmek-es-szimbolumok.html"
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksonzski.blogspot.hu/2013/03/hankiss-elemer-felelmek-es-szimbolumok.html"
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://dbpedia.org/ontology/abstract","A Félelmek és szimbólumok Hankiss Elemér 1999-ben kiadott című művének javított és bővített kiadása. A könyv 2006-ban jelent meg."
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félelmek_és_szimbólumok?oldid=22486398&ns=0"
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félelmek_és_szimbólumok"
"http://hu.wikipedia.org/wiki/Félelmek_és_szimbólumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félelmek_és_szimbólumok"
