"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://www.w3.org/2000/01/rdf-schema#label","Palacsintarendezés"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezési_algoritmusok"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageID",1483754
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageRevisionID",22232512
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uiuc.edu/~west/openp/pancake.html"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/SimpleGames/Flipper.shtml"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://plus.maths.org/issue54/features/colvatter/"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212231352/http:/www.bio.davidson.edu/people/kahaynes/FAMU_talk/Living_computer.swf"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140607001227/http:/arkaroychowdhury1.wordpress.com/2014/06/02/tower1/"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidden_end"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_eleje"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/title","C#"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/title","Pancake Sorting"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/ta","left"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://hu.dbpedia.org/property/urlname","PancakeSorting"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/abstract","A palacsintarendezés (pancake sorting) az a matematikai probléma, melynek során különböző méretű palacsintákból álló oszlopot nagyság szerinti sorba rendeznek oly módon, hogy az oszlopba bárhol beszúrható egy fordítólapát, és az összes fölötte lévő palacsinta megfordítható vele. A palacsintaszám (pancake number) az adott számú palacsinta rendezéséhez szükséges minimális fordítások száma. A problémát ebben a formában először amerikai mértanász vetette fel. A rendezési probléma egy változata, melyben az egyetlen lehetséges művelet a sorozat valamely prefixumának (a karakterlánc elejétől kezdődő rész-sztringnek) megfordítása. A hagyományos rendezési algoritmusokkal ellentétben, melyeknél általában az összehasonlítások számának minimalizálására törekszenek, itt a cél a lehető legkevesebb megfordítást elvégezni. A probléma egy változata „égetett” palacsintákkal foglalkozik, melyek oldalait megkülönböztetjük (az egyik égett), és a palacsintákat nem egyszerűen nagyság szerinti sorba kell rendezni, hanem a rendezés végén az égett oldalukkal lefelé kell lenniük."
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palacsintarendezés?oldid=22232512&ns=0"
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://dbpedia.org/ontology/wikiPageLength",22408
"http://hu.dbpedia.org/resource/Palacsintarendezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palacsintarendezés"
"http://hu.dbpedia.org/resource/Palacsintaszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palacsintarendezés"
"http://hu.wikipedia.org/wiki/Palacsintarendezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palacsintarendezés"
