"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canadarm","http://www.w3.org/2000/01/rdf-schema#label","Canadarm"
"http://hu.dbpedia.org/resource/Canadarm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0379p0"
"http://hu.dbpedia.org/resource/Canadarm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/Canadarm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_űrkutatása"
"http://hu.dbpedia.org/resource/Canadarm","http://dbpedia.org/ontology/wikiPageID",1046219
"http://hu.dbpedia.org/resource/Canadarm","http://dbpedia.org/ontology/wikiPageRevisionID",23733589
"http://hu.dbpedia.org/resource/Canadarm","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/delta/d352/omcf/%7Ctitle=Canadarm%7Caccessdate=2013-9-6%7Cpublisher=spaceflightnow.com"
"http://hu.dbpedia.org/resource/Canadarm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asc-csa.gc.ca/eng/canadarm/flight.asp%7Ctitle=Canadarm%7Caccessdate=2013-9-6%7Cpublisher=asc-csa.gc.ca"
"http://hu.dbpedia.org/resource/Canadarm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asc-csa.gc.ca/eng/canadarm/default.asp%7Ctitle=Canadarm%7Caccessdate=2013-9-6%7Cpublisher=asc-csa.gc.ca"
"http://hu.dbpedia.org/resource/Canadarm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canadarm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Canadarm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Canadarm","http://dbpedia.org/ontology/abstract","Canadarm (Canadarm–1), Kanada leghíresebb robot és a technológiai teljesítménye. A Space Shuttle (űrrepülőgép) program egyik, legfontosabb mechanikai eszköze."
"http://hu.dbpedia.org/resource/Canadarm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canadarm?oldid=23733589&ns=0"
"http://hu.dbpedia.org/resource/Canadarm","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Canadarm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canadarm"
"http://hu.wikipedia.org/wiki/Canadarm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canadarm"
