"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA","http://dbpedia.org/ontology/wikiPageID",1047043
"http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA","http://dbpedia.org/ontology/wikiPageRevisionID",14250444
"http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008FkéziPOLBRA?oldid=14250444&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA"
"http://hu.dbpedia.org/resource/Lengyelország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziPOLBRA"
