"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_festők"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_festők"
"http://hu.dbpedia.org/resource/Janis_Kounellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_festők"
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://www.w3.org/2000/01/rdf-schema#label","Görög festők"
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://dbpedia.org/ontology/wikiPageID",310130
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://dbpedia.org/ontology/wikiPageRevisionID",13492395
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Görög festők"
"http://hu.dbpedia.org/resource/Kategória:Görög_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_festők?oldid=13492395&ns=14"
"http://hu.dbpedia.org/resource/Miklós_görög_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_festők"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_festők"
