"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német-római_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német-római_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://www.w3.org/2000/01/rdf-schema#label","I. Beatrix burgundi grófnő"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1184-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1143-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://dbpedia.org/ontology/wikiPageID",869853
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://dbpedia.org/ontology/wikiPageRevisionID",21829031
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://xmlns.com/foaf/0.1/name","Beatrix"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
