"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/1978–1979-es_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/Andrés_Junquera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/Luis_Cid","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/Michu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/Michu","http://hu.dbpedia.org/property/jelenlegiKlub","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/Michu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UP_Langreo"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/2000/01/rdf-schema#label","UP Langreo"
"http://hu.dbpedia.org/resource/UP_Langreo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n0s5"
