"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Melaka (település)"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://dbpedia.org/ontology/wikiPageID",1022710
"http://hu.dbpedia.org/resource/Melaka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22372927
"http://hu.dbpedia.org/resource/Melaka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbmb.gov.my/"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://xmlns.com/foaf/0.1/name","Melaka"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://xmlns.com/foaf/0.1/nick","Historical city (Történelmi város)"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/becenév","Historical city"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/kép","Malacca City.JPG"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/név","Melaka"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/ország","Malajzia"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Melaka_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",12
