"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság"
"http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Szunnyadó gyilkosság"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbbm"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_regényei"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/wikiPageID",103438
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23097981
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://xmlns.com/foaf/0.1/name","Szunnyadó gyilkosság"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/alcím","Miss Marple utolsó nyomozása"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/eredetiCím","Sleeping Murder"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/fordító","Hazai Lajosné, Magyari Andrea, Katona Ágnes"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/kiadásDátuma",1976
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/kiadó","Collins Crime Club"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Életem_(Agatha_Christie)"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/magyarKiadásDátuma",1991
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/magyarKiadó","Hunga-Print Nyomda és Kiadó, Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/műfaj","krimi"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/név","Szunnyadó gyilkosság"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://hu.dbpedia.org/property/szerző","Agatha Christie"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/abstract","A Szunnyadó gyilkosság (eredeti címén Sleeping Murder) Agatha Christie 1976-ban, a szerző halála évében megjelent posztumusz kiadású regénye. A regény a második világháború idején keletkezett, de a létbizonytalanság miatt az írónő nem adatta ki, anyagi tartaléknak szánva a művet halála esetére. A kiadási jogokat a férjének ajándékozta. A Miss Marple szereplésével készült utolsó regény óriási sikert aratott. A Chicago Tribune szerint „Agatha Christie a végére tartogatta a legjobbját.”"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/title","Miss Marple utolsó nyomozása"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Életem_(Agatha_Christie)"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szunnyadó_gyilkosság?oldid=23097981&ns=0"
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://dbpedia.org/ontology/wikiPageLength",8017
"http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szunnyadó_gyilkosság"
"http://hu.wikipedia.org/wiki/Szunnyadó_gyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szunnyadó_gyilkosság"
