"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://www.w3.org/2000/01/rdf-schema#label","Emberek (Csillagok háborúja)"
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageID",7500
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRevisionID",23413238
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Human%3Fmobile-app=false"
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://dbpedia.org/ontology/abstract","A George Lucas által kitalált Csillagok háborúja univerzumban az ember a legnagyobb számban előforduló faj a Galaxisban, akik több millió bolygót gyarmatosítottak."
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberek_(Csillagok_háborúja)?oldid=23413238&ns=0"
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageLength",5817
"http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Finn_(Csillagok_háborúja_szereplő)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Korélia","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Lah’mu","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Poe_Dameron","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Rey","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.wikipedia.org/wiki/Emberek_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Ember_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
