"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Egyetemi Napok"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_fesztiváljai"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageID",285009
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageRevisionID",21846414
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC1lOmFD-KlZ0efsRACht0IA"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PecsiEgyetemiNapok/%3Ffref=ts"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/penfesztival"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/konnyuzenei-fesztival/pecsi-egyetemi-napok"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiegyeteminapok.com/"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308035527/http:/pecsiegyeteminapok.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/kép","Pecs University Days 2013.jpg"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/stílus","Kulturális fesztivál"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/időpont",3
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/szervező","PTE Egyetemi Hallgatói Önkormányzat"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Pécsi Egyetemi Napok"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/abstract","A Pécsi Egyetemi Napok (PEN) egy programsorozat Pécsen, melyet a Pécsi Tudományegyetem és a város polgárai részére szervez meg a pécsi Egyetemi Hallgatói Önkormányzat."
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Egyetemi_Napok?oldid=21846414&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://dbpedia.org/ontology/wikiPageLength",10883
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Egyetemi_Napok"
"http://hu.wikipedia.org/wiki/Pécsi_Egyetemi_Napok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok"
