"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/2000/01/rdf-schema#label","Columbo"
"http://hu.dbpedia.org/resource/Columbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1cs"
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/wikiPageID",2586
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/wikiPageRevisionID",23258534
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303215151/http:/www.museum.tv/eotv/columbo.htm"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbo-site.freeuk.com/"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/William_Link"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Richard_Levinson"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-25"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/elsőSugárzás",1968
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/epizódokSzáma",69
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/eredetiAdó","NBC"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Falk"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Garas_Dezső"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1930–2014)"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/játékidő","egyes részek 73, mások 85–93 percesek"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/kép","Columbo Peter Falk 1973.JPG"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/magyarAdó","ATV, ATV Spirit, AXN Crime, Duna TV, Film+, Jocky TV, Mozi+, Prizma TV / RTL+, Sorozat+, Story4, TV2, Viasat 3"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/magyarAdó","Ismétlések:"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/nyelv","angol +  magyar szinkron"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Irving"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/utolsóSugárzás",2003
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Philip_Saltzman"
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/évadokSzáma",7
"http://hu.dbpedia.org/resource/Columbo","http://hu.dbpedia.org/property/képleírás","Peter Falk mint Columbo hadnagy"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/abstract","A Columbo amerikai tévéfilmsorozat, amelyet és készített. A műsort az Egyesült Államokban 1971 és 1978 között rendszeresen, 1989 és 2003 között pedig hellyel-közzel sugározták. Címszereplőjét, Columbo hadnagyot, a Los Angeles-i rendőrség gyilkossági ügyosztályának Peter Falk alakítja. A sorozat epizódjait Magyarországon azóta is adják, és DVD-n is megjelentek. A magyar változatban Columbo magyar hangja Szabó Gyula (A recept: gyilkosság című epizód „Gyilkosság receptre” címmel készült első magyar változatában még Garas Dezső volt)."
"http://hu.dbpedia.org/resource/Columbo","http://purl.org/dc/elements/1.1/language","angol+  magyar szinkron"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Richard_Levinson"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Link"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Irving"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peter_Falk"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Garas_Dezső"
"http://hu.dbpedia.org/resource/Columbo","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1930–2014)"
