"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/2000/01/rdf-schema#label","Kisvajszló"
"http://hu.dbpedia.org/resource/Kisvajszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5cr"
"http://hu.dbpedia.org/resource/Kisvajszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisvajszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Kisvajszló","http://dbpedia.org/ontology/wikiPageID",56329
"http://hu.dbpedia.org/resource/Kisvajszló","http://dbpedia.org/ontology/wikiPageRevisionID",23568631
"http://hu.dbpedia.org/resource/Kisvajszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230566&pos_y=-1178730&size=full&lang=sk&sipka=1&name=Vislava%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Kisvajszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vislava/vislava.html"
"http://hu.dbpedia.org/resource/Kisvajszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/vislava/profile"
"http://hu.dbpedia.org/resource/Kisvajszló","http://xmlns.com/foaf/0.1/name","Kisvajszló"
