"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://www.w3.org/2000/01/rdf-schema#label","Mandarin (gyümölcs)"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4k8"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrusfajták"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://dbpedia.org/ontology/wikiPageID",262674
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://dbpedia.org/ontology/wikiPageRevisionID",23420314
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129093312/http:/www.finomreceptek.hu/befozes/mandarinlekvar-recept"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/name","Mandarin"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/imageCaption","Mandarinfa termései"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikicommonscat","Citrus reticulata"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/wikispecies","Citrus reticulata"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/binomial","Citrus reticulata"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Francisco_Manuel_Blanco"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Citrus"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/species","C. reticulata"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://dbpedia.org/ontology/abstract","A mandarin (Citrus reticulata) a citrusformák közé tartozó . származik, Európába csak a 19. században kezdték beszállítani. A mandarin és a narancs hibridje a (Citrus × aurantium), amely a narancshoz hasonlóbb ízű, kézzel könnyen hámozható és nincsenek magok benne."
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandarin_(gyümölcs)?oldid=23420314&ns=0"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://dbpedia.org/ontology/wikiPageLength",3765
