"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangkártya","http://hu.dbpedia.org/property/via","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/IPod_shuffle","http://hu.dbpedia.org/property/bemenetiEgység","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/IPod_touch","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/Kinect","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z3+","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://www.w3.org/2000/01/rdf-schema#label","Universal Serial Bus"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wcf"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://dbpedia.org/ontology/wikiPageID",77783
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",23366925
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usb.org"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipon.hu/magazin/cikk/usb-3-1-es-usb-c-ontsunk-tiszta-vizet-a-poharba"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-_és_video_csatlakozók"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buszrendszer"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://dbpedia.org/ontology/abstract","A Universal Serial Bus (rövidítve USB, magyarul am. univerzális soros busz) manapság nagyon elterjedt számítógépes csatlakozó, melynek kidolgozását a vezető számítástechnikai vállalatok (Hewlett-Packard Company, Intel Corporation, , Microsoft Corporation, NEC Corporation, ) által alapított USB Implementers Forum, Inc. kezdte 1994-ben. Előnyös tulajdonsága, hogy teljeskörűen , az összes modern operációs rendszer támogatja, és azonos felépítésű, akár PC, akár Mac számítógép része."
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universal_Serial_Bus?oldid=23366925&ns=0"
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://dbpedia.org/ontology/wikiPageLength",9170
"http://hu.dbpedia.org/resource/Universal_Serial_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/USB_2.0","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/Univerzális_soros_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.dbpedia.org/resource/USB_3.0","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://hu.wikipedia.org/wiki/Universal_Serial_Bus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
