"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Joseph Schelling"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182w0"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bad_Ragaz"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonbergiek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/wikiPageID",96418
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://dbpedia.org/ontology/wikiPageRevisionID",22934596
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/kép","Nb pinacoteca stieler friedrich wilhelm joseph von schelling.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/képaláírás","Joseph Karl Stieler festménye"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/név","Friedrich Wilhelm Joseph Schelling"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/születésiDátum",1775
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://hu.dbpedia.org/property/halálDátuma",1854
