"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mi a manó (film)"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://dbpedia.org/ontology/wikiPageID",1523033
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23460990
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/bevétel",173
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/cím","Elf [Original Soundtrack]"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/cím","Mi a manó"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/előadó","Több  előadó"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/eredetiCím","Elf"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Billy Preston"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Brian Setzer"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Louis Prima"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Eddy Arnold"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Lena Horne"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Ferrante & Teicher"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Jim Reeves"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Leon Redbone"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Zooey Deschanel"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Les Baxter"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Eartha Kitt"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extra","Ella Fitzgerald"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/gyártó","Gold/Miller Productions"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/gyártó","Guy Walks into a Bar Productions"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/gyártó","New Line Cinema"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/hossz","2283.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/kiadó","New Line Records"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/költségvetés",33
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","149.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","113.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","432.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","156.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","109.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
