"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mattias_Jonson"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mattias_Jonson"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mattias_Jonson"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/2000/01/rdf-schema#label","Mattias Jonson"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037rgw"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kumla"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Örebro_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://dbpedia.org/ontology/wikiPageID",1044658
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://dbpedia.org/ontology/wikiPageRevisionID",21653574
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=185506/index.html"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/6369/Mattias_Jonson.html"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/kép","Mattias Jonson.JPG"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/név","Mattias Jonson"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/teljesNév","Mattias Jonson"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helsingborgs_IF"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
