"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Adina (keresztnév)"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22428
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23557404
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Adina germán eredetű női név, az Ada továbbképzése."
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adina_(keresztnév)?oldid=23557404&ns=0"
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Adina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Adina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adina_(keresztnév)"
