"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/2000/01/rdf-schema#label","Finnegans Wake"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalmi_művek"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageID",1661019
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",23839753
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00022/00513/16046.htm"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/cikk.php%3F&cikk_id=2489&gyors_szo=&kep="
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191018062319/https:/epa.oszk.hu/02500/02518/00273/pdf/EPA02518_irodalomtortenet_1995_02-03_277-294.pdf*https:/epa.oszk.hu/02500/02518/00273/pdf/EPA02518_irodalomtortenet_1995_02-03_277-294.pdf"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qstUxos2cBs"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunszt.reblog.hu/illusztralni-amit-nem-lehet-kepekben-a-finnegans-wake"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6S5UTbUSiLM"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/irodalom/elso-kozles/finnegans-wake.html"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0984"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://xmlns.com/foaf/0.1/name","Finnegan ébredése"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/eredetiCím","Finnegans Wake"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/kép","Joyce wake.jpg"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/nyelv","„idiosyncratic language”"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/név","Finnegan ébredése"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/ország","Írország"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://hu.dbpedia.org/property/szerző","James Joyce"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/abstract","A Finnegans Wake, magyarul: Finnegan ébredése James Joyce regénye Finnegan építőmester haláláról, és arról a halotti torról szól, ahol az öreg Finnegan felül a ravatalon, mert a civakodó haverjai véletlenül leöntik a legjobb ír whiskey-vel."
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://purl.org/dc/elements/1.1/language","„idiosyncratic language”"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Joyce"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnegans_Wake?oldid=23839753&ns=0"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://dbpedia.org/ontology/wikiPageLength",5286
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnegans_Wake"
"http://hu.dbpedia.org/resource/Finnegan’s_Wake","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finnegans_Wake"
"http://hu.wikipedia.org/wiki/Finnegans_Wake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnegans_Wake"
