"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://www.w3.org/2000/01/rdf-schema#label","Thorne–Zytkow-objektum"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017g42"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://dbpedia.org/ontology/wikiPageID",1113527
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://dbpedia.org/ontology/wikiPageRevisionID",20611750
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140126042751/http:/cow.physics.wisc.edu/~ogelman/guide/tz/"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2014/06/140604115117.htm"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://dbpedia.org/ontology/abstract","A Thorne–Zytkow-objektum egy vörös szuperóriás csillag és egy neutroncsillag összeolvadásával létrejövő csillagászati objektum. Külsőleg egy normál vörös szuperóriás csillagra hasonlít, bár színe vörösebb annál. Különbséget jelent a kémiai felépítése, ami a keletkezéséből következik."
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thorne–Zytkow-objektum?oldid=20611750&ns=0"
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thorne–Zytkow-objektum"
"http://hu.dbpedia.org/resource/Thorne–Zytkow_objektum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum"
"http://hu.wikipedia.org/wiki/Thorne–Zytkow-objektum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thorne–Zytkow-objektum"
