"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bertits Ferenc"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://dbpedia.org/ontology/wikiPageID",86076
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",16235614
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1766
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/születésiNév","Bertits Ferenc"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1793
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://dbpedia.org/ontology/abstract","Bertits Ferenc (Pécs, 1766 – Kaposvár, 1793. január 25.) katolikus pap, költő."
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertits_Ferenc?oldid=16235614&ns=0"
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Bertits_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertits_Ferenc"
"http://hu.wikipedia.org/wiki/Bertits_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertits_Ferenc"
