"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://dbpedia.org/ontology/wikiPageID",1011066
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://dbpedia.org/ontology/wikiPageRevisionID",20902371
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-2"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RoutemapRoute"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szváziföld_vasúthálózata?oldid=20902371&ns=10"
"http://hu.dbpedia.org/resource/Szváziföld_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata"
