"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://www.w3.org/2000/01/rdf-schema#label","5-ös főút (Madagaszkár)"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://dbpedia.org/ontology/wikiPageID",1462101
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://dbpedia.org/ontology/wikiPageRevisionID",19666580
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://xmlns.com/foaf/0.1/name","5-ös főút"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
