"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://www.w3.org/2000/01/rdf-schema#label","Hosszúnyakú ékszerteknős"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dpcv"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://dbpedia.org/ontology/wikiPageID",250272
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22486810
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117165546/http:/tekifarm.extra.hu/hosszu.htm"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106053154/http:/ip30.eti.uva.nl/BIS/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/name","Hosszúnyakú ékszerteknős"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/wikicommonscat","Deirochelys reticularia"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/wikispecies","Deirochelys reticularia"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/binomial","Deirochelys reticularia"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/genus","Deirochelys"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/species","D. reticularia"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/subfamilia","Deirochelyinae"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://dbpedia.org/ontology/abstract","A hosszúnyakú ékszerteknős (Deirochelys reticularia) a teknősök (Testitudines) rendjébe és a mocsáriteknős-félék (Emydidae) családjába tartozó Deirochelys nem egyetlen faja."
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúnyakú_ékszerteknős?oldid=22486810&ns=0"
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúnyakú_ékszerteknős"
"http://hu.dbpedia.org/resource/Deirochelys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős"
"http://hu.dbpedia.org/resource/Deirochelys_reticularia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős"
"http://hu.wikipedia.org/wiki/Hosszúnyakú_ékszerteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúnyakú_ékszerteknős"
